﻿OBJECTID,RGN_CODE,MULT_RGN_CODE,PROT_NUM,PROT_NAME,PROT_APRV_DATE,PROT_PREV_APRV_DATE,REV_CODE,REG_BLK_AREA,SYS_MEAS_FLAG,PROT_TERM_DATE,REMARK,DISPL_REMARK_FLAG,FED_REG_DATE,RECALC_DATE,DSPUT_8G_AREA,DSPUT_FED_AREA,UNEN_FED_AREA,TOT_FED_AREA,SECT_8G_AREA,OTHER_FED_AREA,MPA_AREA,NON_200_AREA,FED_200_AREA,REVISED_FLAG,AREA_UNITS,IRR_BLK_AREA,CREATED_BY,DATE_CREATED,EDITED_BY,DATE_EDITED,PROT_ID,ACTIVE,MAP_SCALE,MAP_TEMPLATE,PRJ_ID,AREA_CODE,Shape__Area,Shape__Length
1,A,G,NF17-01,Tortugas Valley,1997/03/13 00:00:00+00,,,2290176,1,,Data generated using the BDS Frontier Tool. ,N,2001/09/19 00:00:00+00,2006/01/31 00:00:00+00,0,0,135522.50915,135522.50915,0,0,0,0,0,1,1,34328.376808,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,5e081320-f3d0-404b-838a-fde4341b68ba,Y,,1,26917,TV,1628919342.77344,267393.154073004
2,A,,NF17-02,Rompidas Ledge,1997/03/13 00:00:00+00,,,2119680,1,,Data generated using the Frontier Tool. ,N,2001/09/19 00:00:00+00,2003/01/15 00:00:00+00,0,0,85976.646371,85976.646371,0,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,e634f9db-24af-4817-b0c9-0453c730af40,Y,,0,26917,RL,1033969305.06641,185904.981116987
3,A,,NG17-02,Ft. Pierce,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2119680,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2008/02/07 00:00:00+00,0,0,160973.937415,221138.441434,60164.504019,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,72ac008c-8a89-4f31-8c3c-6ecd0f24ec3f,Y,,0,26917,FO,2831602292.88086,304782.585737609
4,A,,NG17-03,Walker Cay,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2177280,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Continental Shelf Boundary previously computed as EEZ Limit in 1997.  SOBDs retained as is. > Data generated by the BDS Frontier Tool. ,N,2010/10/05 00:00:00+00,2008/02/15 00:00:00+00,0,0,576814.941194,582869.364553,6054.423359,0,0,0,0,1,1,36280.1231386,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,0af3b687-3d46-413c-839b-159671148985,Y,,2,26917,WA,6976022922.8418,371004.380012304
5,A,G,NG17-05,West Palm Beach,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2119680,1,,> Revised Edition > Data generated using the BDS Frontier Tool. ,N,2010/10/05 00:00:00+00,2008/02/15 00:00:00+00,0,0,0,2335.679434,2335.679434,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,d8bfe2a1-6464-473a-a6af-5a14a7aeb7c4,Y,,0,26917,WB,29081346.0957031,50100.6481265152
6,A,,NG17-06,Bahamas,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2225664,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Continental Shelf Boundary previously computed as EEZ Limit in 1997.  SOBDs retained as is. > Data generated by the BDS Frontier Tool. ,N,2010/10/05 00:00:00+00,2008/02/15 00:00:00+00,0,0,439134.842042,498939.852323,59805.010281,0,0,0,0,1,1,16855.3473368,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,89ac31a2-e3ec-4c4c-a06d-5b5e37318318,Y,,2,26917,BH,6256575056.07227,344459.112696496
7,A,G,NG17-08,Miami,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2211840,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Data generated using the BDS Frontier Tool. ,N,2010/10/05 00:00:00+00,2008/02/15 00:00:00+00,0,0,75918.091116,186685.333737,19894.179852,34357.416831,56515.645938,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,0655aa53-5c6f-4064-8e96-d7994fa4a60d,Y,,0,26917,MA,1870605262.06055,321902.561195702
8,A,,NG17-09,Bimini,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,,2333952,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Continental Shelf Boundary previously computed as EEZ Limit in 1997.  SOBDs retained as is. > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2008/02/15 00:00:00+00,0,0,384618.837094,394836.399754,10217.56266,0,0,0,0,1,1,35868.1988101,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,91c528e3-0746-4c83-b40b-a1b241e95592,Y,,2,26917,BN,4867657977.31055,332329.969185149
9,A,G,NG17-10,Dry Tortugas,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2278656,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Data generated using the Frontier Tool. ,N,2010/10/05 00:00:00+00,2008/08/13 00:00:00+00,0,0,529573.117512,732499.457454,3743.616212,14495.680379,184687.043351,0,0,1,1,19940.6490559,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,bcdf532f-ef82-4fb0-b06a-ed6bec57c50b,Y,,1,26917,DT,8678251228.42773,388893.094070653
10,A,G,NG17-11,Key West,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2119680,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Continental Shelf Boundary previously computed as EEZ Limit in 1997.  SOBDs retained as is. > Data generated using the Frontier Tool.,N,2010/10/05 00:00:00+00,2008/02/11 00:00:00+00,0,0,948969.68579,1122126.217259,25783.923401,56827.343832,90545.264236,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,99b3fcaa-3694-4f0d-bd39-cfa2f998ba5c,Y,,0,26917,KW,12918490433.5332,586984.674184173
11,A,,NG17-12,Andros,1997/03/13 00:00:00+00,,,2278656,1,,Data generated using the BDS  Frontier Tool.,N,2001/09/19 00:00:00+00,1998/01/16 00:00:00+00,0,0,79250.549915,79250.549915,0,0,0,0,0,1,1,19940.6490559,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,e8cc5672-b832-4eea-be15-78e90ba155f3,Y,,2,26917,AN,966653984.074219,131525.253174221
12,A,,NH17-02,Brunswick,2008/04/01 00:00:00+00,2001/05/10 00:00:00+00,R7S,2119680,1,,"> Revised Edition > Revised SLA boundaries due to National Baseline > Georgia-South Carolina Lateral Boundary decided U.S. Supreme Court, Georgia v South Carolina, 497 U.S. 376 (1990) was used to define shared 8(g) blocks > Data generated using the BDS Frontier Tool.",N,2010/10/05 00:00:00+00,2008/02/11 00:00:00+00,0,0,1098950.378335,1172946.252953,73995.874618,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,dba6ee8f-9421-481b-938e-2d6395405472,Y,,0,26917,BW,16254029450.0684,527484.466482033
13,A,,NH17-03,Hoyt Hills,1996/08/23 00:00:00+00,,,2066688,1,,Data generated using the BDS Frontier Tool.,N,2001/09/19 00:00:00+00,1996/07/03 00:00:00+00,0,0,2087964.666832,2087964.666832,0,0,0,0,0,1,1,21276.6676806,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,32eb3f0f-d0bb-4243-bd25-be12a6d96a24,Y,,2,26917,HO,28779560439.7012,702873.767682916
14,A,,NH17-05,Jacksonville,2008/04/01 00:00:00+00,2001/05/10 00:00:00+00,R7S,2119680,1,,"> Revised Edition > Revised SLA boundaries due to National Baseline > Florida-Georgia Lateral Boundary approved by Congress on October 22, 1970 used to define shared 8(g) blocks > Data generated using the BDS Frontier Tool.",N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,1347500.22067,1413251.847387,65751.626717,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,6fabc2ac-cd30-4d0e-84da-aa68e5c308a6,Y,,0,26917,JV,19107581657.6211,552980.333072384
15,A,,NH17-06,Stetson Mesa,1996/08/23 00:00:00+00,,,2094336,1,,Data generated using the BDS Frontier Tool. ,N,2001/09/19 00:00:00+00,1996/07/03 00:00:00+00,0,0,2120808.429476,2120808.429476,0,0,0,0,0,1,1,26472.4296924,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,85541eb6-7703-4777-8ed3-a5ebeeb6b4bb,Y,,2,26917,SN,28634368626.4863,702532.728112699
16,A,,NH17-08,Daytona Beach,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2119680,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,1050000.313267,1116863.554271,66863.241004,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,e718941d-60fd-4a04-87e7-6855841c2963,Y,,0,26917,DB,14811835124.1016,491885.572393161
17,A,,NH17-09,Adams,1996/08/23 00:00:00+00,,,2119680,1,,Data generated using the BDS Frontier Tool. ,N,2001/09/19 00:00:00+00,1996/07/03 00:00:00+00,0,0,2152695.366193,2152695.366193,0,0,0,0,0,1,1,33015.3676155,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,b24d325a-ef2e-47b3-852b-0d295c9f0ddb,Y,,2,26917,AD,28493399651.1211,702208.521176337
18,A,,NH17-11,Orlando,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2119680,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,526275.81898,595219.024785,68943.205805,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,63dfb284-5a14-4036-9be1-23e63882c82c,Y,,0,26917,OL,7744414110.24609,403152.163197534
19,A,,NH17-12,Pillsbury,1997/03/13 00:00:00+00,,,2163456,1,,Data generated using the BDS Frontier Tool.,N,2001/09/19 00:00:00+00,1997/12/15 00:00:00+00,0,0,1733857.36541,1733857.36541,0,0,0,0,0,1,1,20159.7466957,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,c7695b96-2eeb-459a-95c5-7bacb55bac56,Y,,2,26917,PY,22555962460.498,681649.53424765
20,A,,NI17-09,Georgetown,2008/04/01 00:00:00+00,1995/07/05 00:00:00+00,R7S,1995264,1,,"> Revised Edition > Revised SLA boundaries due to National Baseline > Added Planning Area limit > South Carolina-North Carolina Lateral Boundary P.L. 97-59, October 9, 1981 was used to defined shared 8(g) blocks. Data generated using the BDS Frontier Tool. ",N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,825659.466906,926575.406359,100915.939453,0,0,0,0,1,1,24183.04523,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,8b091221-117d-4797-973f-65bef843cb05,Y,,2,26917,GT,13306182349.498,485273.309791446
21,A,,NI17-11,Savannah,2008/04/01 00:00:00+00,2001/05/10 00:00:00+00,R7S,2119680,1,,"> Revised Edition > Revised SLA boundaries due to National Baseline > Georgia-South Carolina Lateral Boundary decided U.S. Supreme Court, Georgia v South Carolina, 497 U.S. 376 (1990) was used to define shared 8(g) blocks > Data generated usign the BDS Frontier Tool.",N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,236191.187995,295287.446969,59096.258974,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,6fc10f3e-d26f-409b-b40e-637a51dcc77d,Y,,0,26917,SV,4137772420.29688,302743.334342981
22,A,,NI17-12,James Island,2008/04/01 00:00:00+00,1995/07/05 00:00:00+00,R7S,2020608,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Added Planning Area limit > Data generated using the BDS Frontier Tool. ,N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,1886014.593197,1936273.949507,50259.35631,0,0,0,0,1,1,33566.1039784,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,33de3d5d-e4df-4d70-bd3f-929eaa59d835,Y,,2,26917,JI,27253715318.6543,676446.889794957
23,A,,NH18-01,Harrington Hill,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R7O,2066688,1,,Added Planning Area limit > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2087964.666832,2087964.666832,0,0,0,0,0,1,1,21276.6676806,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,7178139f-c1ea-4f0e-8b27-a4d48bfa4e60,Y,,1,26918,HA,28779560629.7793,702873.770006741
24,A,,NH18-02,Taylor,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,2119680,1,,Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2119680,2119680,0,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,e1e22775-167b-4513-b5eb-1226d9db42ed,Y,,0,26918,TL,29253339345.3164,710023.358293259
25,A,,NH18-03,Unnamed,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,2066688,1,,Revised Planning Area designations > BDS generated using the Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2087964.666832,2087964.666832,0,0,0,0,0,1,1,21276.6676806,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,b68070c8-fd2c-4b3f-a2fe-084eb3ff4eaf,Y,,2,26918,ZX,28779577371.0273,702873.772881355
26,A,,NH18-04,Blake Spur,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,A7O,2094336,1,,Added Planning Area limit > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2120808.429476,2120808.429476,0,0,0,0,0,1,1,26472.4296924,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,18594d34-c332-4f55-8c69-2213548ee26b,Y,,1,26918,BK,28634368815.3203,702532.730431296
27,A,,NH18-05,Unnamed,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,A7O,2119680,1,,Added Planning Area limit > Data generated using the BDS Frontier Tool,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2119680,2119680,0,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,6a81f2ba-c11e-4da7-8044-af12234547c7,Y,,0,26918,ZY,28654877876.0039,702713.126261478
28,A,,NH18-07,Mc Alinden Spur,1996/08/23 00:00:00+00,,,2119680,1,,Data generated using the BDS Frontier Tool.,N,2001/09/19 00:00:00+00,1996/07/10 00:00:00+00,0,0,2152695.366193,2152695.366193,0,0,0,0,0,1,1,33015.3676155,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,48ec5bef-4327-427c-b951-29e00ebbae20,Y,,1,26918,MS,28493399684.25,702208.52348898
29,A,,NH18-10,Blake Escarpment,1997/03/13 00:00:00+00,,,2163456,1,,Data generated using the BDS Frontier Tool.,N,2001/09/19 00:00:00+00,1997/12/15 00:00:00+00,0,0,1494496.928863,1494496.928863,0,0,0,0,0,1,1,20159.7466957,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,abda09a3-f740-405d-8f09-928c4151252a,Y,,1,26918,BP,19464863867.5645,621947.003365865
30,A,,NI18-01,Rocky Mount,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,1914624,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,0,561.405603,561.405603,0,0,0,0,1,1,32602.0694089,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,36eb9e35-0dbc-4ec8-bc54-4341d77c3fe5,Y,,1,26918,RM,8384335.64453125,14345.3214165084
31,A,,NI18-02,Manteo,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2119680,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2007/07/16 00:00:00+00,0,0,1519148.331829,1603198.52943,84050.197601,269.384139,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,1212fbc1-9620-45bc-b6ef-db062d36a922,Y,,0,26918,MT,24227049261.1016,736895.982764177
32,A,,NI18-03,Wraight,1996/08/23 00:00:00+00,,,1914624,1,,Data generated using the BDS Frontier Tool.,N,2001/09/19 00:00:00+00,1996/07/10 00:00:00+00,0,0,1947226.069363,1947226.069363,0,0,0,0,0,1,1,32602.0694089,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,afbba439-dd60-4240-afc8-135fc95774a2,Y,,2,26918,WT,29399190858.1816,704419.544452656
33,A,,NI18-04,Beaufort,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,1960704,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2007/08/03 00:00:00+00,0,0,993013.860744,1121463.557192,128449.696448,0,0,0,0,1,1,23090.0788402,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,cadbe302-b742-462d-9233-e83f191398d6,Y,,1,26918,BF,16471158221.0547,625113.288554395
34,A,,NI18-05,Russell,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7G,2119680,1,,> Revised Edition > Revised 8(g) limit due to National Baseline > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,2118629.998444,2119680,1050.001556,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,8ab5ad54-70f3-425d-b95b-6f6a88f605ea,Y,,0,26918,RS,31281401647.6699,734253.786089765
35,A,,NI18-06,Hatteras Ridge,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,1960704,1,,Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,1983794.078337,1983794.078337,0,0,0,0,0,1,1,23090.0788402,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,66fcbc3e-6c20-467a-b776-83bd8f9a831a,Y,,2,26918,HR,29238876354.0293,704003.960889604
36,A,,NI18-07,Cape Fear,2008/04/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,1995264,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2007/09/17 00:00:00+00,0,0,1985369.15199,2002330.654437,16961.502447,0,0,0,0,1,1,24183.04523,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,bf1cfcd8-e8b6-4ee1-b471-d491e8e31363,Y,,1,26918,CF,28833430963.0332,700392.456286502
37,A,,NI18-08,Marmer,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,2119680,1,,> Revised edition > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2119680,2119680,0,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,5618ea87-0eea-4123-a76e-f8b0a1372df1,Y,,0,26918,MM,30564078255.2617,725775.922251835
38,A,,NI18-09,Lanier,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,1995264,1,,> Revised edition > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2019447.043849,2019447.043849,0,0,0,0,0,1,1,24183.04523,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,edcd664f-27e4-4710-aed8-9b1fc1530b91,Y,,2,26918,LN,29082008953.5723,703608.52093256
39,A,,NI18-10,Richardson Hills,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,A7O,2020608,1,,> Revised edition > Added Planning Area limit > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/03 00:00:00+00,0,0,2054174.104596,2054174.104596,0,0,0,0,0,1,1,33566.1039784,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,377d5947-2226-4f1a-844f-4bc331b72563,Y,,1,26918,RH,28928831800.5977,703231.796602729
40,A,,NI18-11,Wittman,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,2119680,1,,> Revised edition > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2119680,2119680,0,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,56fbc671-9605-483b-8deb-ead1601c4a34,Y,,0,26918,WN,29888939606.3457,717704.99856877
41,A,,NI18-12,Tibbet,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,2020608,1,,> Revised edition > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,2054174.104596,2054174.104596,0,0,0,0,0,1,1,33566.1039784,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,08dc6807-982d-4841-9230-8ef0311663eb,Y,,2,26918,TB,28928832124.9688,703231.800539393
42,A,,NJ18-02,Wilmington,2006/05/01 00:00:00+00,1996/07/02 00:00:00+00,R7S,2119680,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Revised Planning Area designations > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,2006/03/14 00:00:00+00,0,0,308611.936338,381989.67934,73377.743002,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,74532533-e1a6-4f17-aced-610075c6df83,Y,,0,26918,WM,6394293227.80078,421498.454155118
43,A,,NJ18-03,Hudson Canyon,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,R6O,1760256,1,,> Revised edition > Revised Planning Area designations > Data generated uisng the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/03 00:00:00+00,0,0,1790266.773215,1790266.773215,0,0,0,0,0,1,1,30010.7740839,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,8994f815-50ce-416d-bd6e-6d4aae5f8daa,Y,,2,26918,HC,30075708378.4922,706326.126289092
44,A,,NJ18-05,Salisbury,2016/11/01 00:00:00+00,2006/05/01 00:00:00+00,R7S,2119680,1,,"> added Virginia-Maryland Lateral Boundary P.L. 92-565, H.J. Res. 733 October 25, 1972 > Data generated using the BDS Frontier Tool. ",N,2017/03/03 00:00:00+00,2017/04/17 00:00:00+00,0,0,996477.605832,1067237.810218,70760.204386,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,8fb93a12-4548-4599-8bb5-9348d4e934a9,Y,,0,26918,SB,17448539014.3945,541689.400594487
45,A,,NJ18-06,Wilmington Canyon,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,A7O,1801728,1,,> Revised edition > Added Planning Area limit > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,1830418.397773,1830418.397773,0,0,0,0,0,1,1,28690.397831,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,ba6d7f74-6253-4640-b2e3-4b4aa9b7b176,Y,,2,26918,WI,29905009571.9922,705818.317239766
46,A,,NJ18-08,Chincoteague,2006/05/01 00:00:00+00,1997/03/13 00:00:00+00,R7S,2119680,1,,"> Revised Edition > Revised SLA boundaries due to National Baseline > Virginia-Maryland Lateral Boundary P.L. 92-565, H.J. Res. 733 October 25, 1972 and P.L. 92-588 was used to define shared 8(g) blocks > Data generated by the BDS Frontier Tool.",N,2010/10/05 00:00:00+00,2005/12/05 00:00:00+00,0,0,1549043.498417,1624730.376246,75686.877829,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,be385876-99b8-478c-9efc-478416ba1c2d,Y,,0,26918,CT,25851588105.4141,677916.572955813
47,A,,NJ18-09,Baltimore Rise,2008/04/01 00:00:00+00,1996/08/23 00:00:00+00,A7O,1847808,1,,> Revised edition > Added Planning Area limit > Data generated using the BDS Frontier Tool.,N,2010/10/05 00:00:00+00,1996/07/10 00:00:00+00,0,0,1869701.65819,1869701.65819,0,0,0,0,0,1,1,21893.6597149,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,a2320578-969e-4445-9473-803af629d98d,Y,,2,26918,BR,29736227753,705335.376143105
48,A,,NJ18-11,Currituck Sound,2016/11/01 00:00:00+00,2008/04/01 00:00:00+00,R7S,2211840,1,,"> added Virginia-North Carolina Lateral Boundary defined P.L. 92-588, H.J. Res. 912 October 27, 1972 > Data generated using the BDS Frontier Tool.",N,2017/03/03 00:00:00+00,2017/02/15 00:00:00+00,0,0,1839946.611524,1907261.077276,67314.465752,0,0,0,0,1,1,0,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,03fe6178-e025-431a-b319-572a5e0411d6,Y,,0,26918,CS,29591769799.1055,696367.109541448
49,A,,NJ18-12,Hyman,1996/08/23 00:00:00+00,,,1963008,1,,Data generated using the BDS Frontier Tool.,N,2001/09/19 00:00:00+00,1996/07/10 00:00:00+00,0,0,1991923.088002,1991923.088002,0,0,0,0,0,1,1,28915.0866334,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,7d7b1a32-a94b-44e1-8326-6984c9b48664,Y,,2,26918,HM,30851746284.8887,716840.338151148
50,A,,NK18-09,Hartford,2006/05/01 00:00:00+00,1996/07/02 00:00:00+00,R7S,1681920,1,,> Revised Edition > Revised SLA boundaries due to National Baseline > Revised Planning Area designations > Data generated using the BDS Frontier Tool. ,N,2010/10/05 00:00:00+00,2005/12/05 00:00:00+00,0,0,0,479.574775,479.574775,0,0,0,0,1,1,25487.5171899,BOEM_OMC,2024/02/27 21:02:53.048+00,BOEM_OMC,2024/02/27 21:02:53.048+00,a2308901-c9ee-4268-a565-2f0d239c545f,Y,,2,26918,HF,8407967.05078125,15145.3991402865