﻿OBJECTID,BLK_NUM,RGN_CODE,MULT_RGN_CODE,PROT_NUM,PROT_NAME,BLK_FED_APRV_DATE,DSPUT_FED_AREA,NON_200_AREA,OTHER_FED_AREA,SECT_8G_AREA,MPA_AREA,TOT_AREA,BLK_TERM_DATE,ST_AREA,STAT_FLAG,CATG_CODE,UNEN_FED_AREA,TOT_FED_AREA,BLK_PREV_APRV_DATE,NON_USA_AREA,DSPUT_8G_AREA,CONFIG_FLAG,FED_200_AREA,REMARK,DISPL_REMARK_FLAG,MAP_TEMPLATE,POSTAL_ST_CODE,PLAN_AREA_CODE,AREA_UNITS,ENLARGEMENT,X_CENTROID,Y_CENTROID,X_GRID_DIST,Y_GRID_DIST,MAX_X,MIN_X,MAX_Y,MIN_Y,PROT_ID,CREATED_BY,DATE_CREATED,EDITED_BY,DATE_EDITED,BLK_ID,ACTIVE,MAP_SCALE,PROT_APRV_DATE,LAT_CENTROID,LON_CENTROID,PRJ_ID,AREA_CODE,AC_LAB,Shape__Area,Shape__Length
1,6084,P,,NL09-11,Parks Seamount,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,564800,4975200,4800,4800,567200,562400,4977600,4972800,af4d033a-70b8-49f3-a0d5-397f219bec45,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,96d60556-0dd4-4ffd-9fc7-6b88f71ba5b3,Y,,1997/03/13 00:00:00+00,44.92728023,-128.17886281,26909,PS,PS6084,45996574.796875,27128.2150599072
2,6305,P,,NI10-02,Sur Canyon,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,425600,3948000,4800,4800,428000,423200,3950400,3945600,a81d697c-3784-41db-ba85-05d1f61b8ba1,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,29529f0d-472c-44b2-a3c0-e3ad1777a30d,Y,,1997/03/13 00:00:00+00,35.67307624,-123.82210716,26910,SU,SU6305,35011812.7890625,23668.3071301644
3,6527,P,,NK09-05,President Jackson Seamount,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,531200,4706400,4800,4800,533600,528800,4708800,4704000,e2c3a3ca-63ff-4afd-b077-92c551930870,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,20482c62-c44d-4afa-8411-735169aaad23,Y,,1997/03/13 00:00:00+00,42.5093407,-128.62022526,26909,PJ,PJ6527,42456507.4375,26063.4643556371
4,6670,P,,NJ09-03,Delgada Fan,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,689600,4360800,4800,4800,692000,687200,4363200,4358400,77dd6b26-7b9b-4bda-a8a1-d95b28b8633c,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,9f85b605-2edd-4ae0-a5e6-a454a3be8d93,Y,,1997/03/13 00:00:00+00,39.3758732,-126.79882805,26909,DF,DF6670,38606533.578125,24853.5591205472
5,6906,P,,NI10-07,(Unnamed),1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,243200,3669600,4800,4800,245600,240800,3672000,3667200,5b7aad9a-03fa-46bf-a90a-27c62b3b6e97,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,63d0252f-5937-4fdf-979b-a9ae64281274,Y,,1997/03/13 00:00:00+00,33.13475907,-125.75276182,26910,UN,UN6906,32919534.6210938,22950.3582024266
6,6305,P,,NH10-05,Jasper Seamount,1998/07/31 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,425600,3396000,4800,4800,428000,423200,3398400,3393600,9fb50295-dc9a-45f4-aeb6-df8dcfd75aec,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,77d9c220-9c1a-4527-9724-d057ace64012,Y,,1998/07/31 00:00:00+00,30.69447242,-123.77685718,26910,JS,JS6305,31281076.3710938,22371.894325008
7,6477,P,,NK10-10,Eureka,2006/02/10 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,368000,4490400,4800,4800,370400,365600,4492800,4488000,4759cf8d-6479-4dc8-b2ef-e9c9563d6cde,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,744251f6-5b2f-468b-abdd-f0ded2e88196,Y,,2006/02/10 00:00:00+00,40.55385224,-124.55903592,26910,EU,EU6477,39967375.640625,25287.9473153565
8,6724,P,,NH10-02,(Unnamed),1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,516800,3468000,4800,4800,519200,514400,3470400,3465600,9743d173-89c3-4207-8058-f50b8b0c9ece,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,503c2497-5183-456a-bc8d-e6b13b453dcd,Y,,1997/03/13 00:00:00+00,31.34634431,-122.82337981,26910,UN,UN6724,31711320.3203125,22525.0508553716
9,6272,P,,NI10-11,(Unnamed),1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,507200,3621600,4800,4800,509600,504800,3624000,3619200,f4fb6753-899e-4d50-a676-a1335ff200fd,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,36a0708f-92af-4313-9a39-083d7f9094a4,Y,,1997/03/13 00:00:00+00,32.73218405,-122.92315661,26910,UN,UN6272,32676918.5117188,22865.6221216087
10,6316,P,,NK09-03,Heceta Bank,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,670400,4836000,4800,4800,672800,668000,4838400,4833600,e63e55c2-b479-4910-bbe2-78e0e023b6fa,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,27d1c02a-3a30-489b-9bbd-147250edd5d2,Y,,1997/03/13 00:00:00+00,43.65747306,-126.88676867,26909,HB,HB6316,44036051.1328125,26543.8240496587
11,6575,P,,NK10-04,Cape Blanco,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,368000,4701600,4800,4800,370400,365600,4704000,4699200,8e5420ae-2d0f-48a6-81d3-de9c39730f9b,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,e5ca0b62-45c5-4320-936a-90740fff418e,Y,,2001/06/01 00:00:00+00,42.45549835,-124.60534421,26910,CB,CB6575,42367067.7890625,26036.1433774357
12,6312,P,,NI10-02,Sur Canyon,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,459200,3948000,4800,4800,461600,456800,3950400,3945600,a81d697c-3784-41db-ba85-05d1f61b8ba1,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,b8de1326-41f2-4093-9e53-1061db172a64,Y,,1997/03/13 00:00:00+00,35.67503881,-123.45084749,26910,SU,SU6312,35016995.6796875,23670.0630289145
13,6659,P,,NI11-07,Long Beach,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,257600,3693600,4800,4800,260000,255200,3696000,3691200,3c4458ed-d6c8-491b-bbd1-64b494b45c12,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,78d3caf1-0dfb-4346-8d44-498344830def,Y,,2001/06/01 00:00:00+00,33.35433026,-119.60495486,26911,LB,LB6659,33089551.6445313,23009.1977984266
14,6825,P,,NJ10-04,Arena Canyon,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,353600,4236000,4800,4800,356000,351200,4238400,4233600,b84b6901-bec5-4f55-8872-782b141547b7,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,98fbe398-70b9-4070-85ae-977ca094faa0,Y,,1997/03/13 00:00:00+00,38.26011608,-124.67334852,26910,,,37438953.6601563,24474.9564073422
15,6775,P,,NI10-12,Patton Ridge,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,713600,3573600,4800,4800,716000,711200,3576000,3571200,75ba0694-a2d8-4bb1-9274-5eb920f4929e,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,47d9be45-a9aa-44d2-9a6e-10fcbeccc401,Y,,1997/03/13 00:00:00+00,32.27882163,-120.73197957,26910,PA,PA6775,32316001.5273438,22738.8889230089
16,7127,P,,NL09-12,Daisy Bank,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,723200,4874400,4800,4800,725600,720800,4876800,4872000,f6551ce2-5db2-42e8-a20d-0481a8221adb,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,11212da5-8883-430b-b2dc-b6d45bf08ad1,Y,,1997/03/13 00:00:00+00,43.9888401,-126.21662114,26909,DB,DB7127,44501157.375,26683.9024203495
17,6419,P,,NJ10-01,Noyo Canyon,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,324800,4384800,4800,4800,327200,322400,4387200,4382400,384d4ec8-47b8-4177-b9ac-09072623a1d3,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,65d315fa-61ae-4d5f-8bd0-9379c6d762e4,Y,,2001/06/01 00:00:00+00,39.59503247,-125.04040605,26910,NC,NC6419,38853545.6367188,24933.1400401964
18,6472,P,,NL09-08,Vance Seamount,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,507200,5047200,4800,4800,509600,504800,5049600,5044800,9146e12d-d241-4568-bd33-31dc61f590ad,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,8d6b2ae5-ec4c-48bd-a6f2-3055eb019df7,Y,,1997/03/13 00:00:00+00,45.57830483,-128.90771412,26909,VS,VS6472,47060973.4140625,27440.447331968
19,6062,P,,NJ10-01,Noyo Canyon,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,291200,4418400,4800,4800,293600,288800,4420800,4416000,384d4ec8-47b8-4177-b9ac-09072623a1d3,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,42fa401f-a4cc-44a4-b5d8-29c73b99326f,Y,,2001/06/01 00:00:00+00,39.88997353,-125.44207099,26910,NC,NC6062,39172732.515625,25035.1474035544
20,6718,P,,NJ09-05,Pioneer Escarpment,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,488000,4245600,4800,4800,490400,485600,4248000,4243200,c72a2af1-438f-4cc6-9c8f-32bd8eb40808,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,ea1ffe81-5630-44c1-a120-24a133d8f710,Y,,1997/03/13 00:00:00+00,38.35848764,-129.13734968,26909,PE,PE6718,37559038.9179688,24514.1884845509
21,7036,P,,NJ10-10,Taney Seamount,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,396800,3996000,4800,4800,399200,394400,3998400,3993600,6b02e55d-dd22-428f-be5c-6f64694e52da,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,d99875ff-d4ad-4084-9a43-30eccb565f84,Y,,1997/03/13 00:00:00+00,36.10317025,-124.14651449,26910,TA,TA7036,35386471.3007813,23794.6631060789
22,6574,P,,NL10-10,Newport Valley,1998/07/31 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,368000,4927200,4800,4800,370400,365600,4929600,4924800,9c4170c1-1c6a-4d16-9935-30c0c30d1a74,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,46a273b1-f7bd-4619-9c6c-05215f0db369,Y,,1998/07/31 00:00:00+00,44.48605311,-124.66002393,26910,NP,NP6574,45290597.3828125,26919.2861962567
23,6876,P,,NJ10-04,Arena Canyon,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,358400,4231200,4800,4800,360800,356000,4233600,4228800,b84b6901-bec5-4f55-8872-782b141547b7,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,0915e6eb-f166-48a6-9de9-7886bbd4c465,Y,,1997/03/13 00:00:00+00,38.21764265,-124.6175466,26910,,,37396098.265625,24461.3036798786
24,6733,P,,NI10-01,Monterey Fan,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,377600,3909600,4800,4800,380000,375200,3912000,3907200,bce7b8d3-f2ea-4631-ab92-569477610312,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,9e10f6ba-58bc-4f09-a4ad-d4a87cef8a43,Y,,1997/03/13 00:00:00+00,35.32214243,-124.34660296,26910,MF,MF6733,34701596.3398438,23563.2654756304
25,6503,P,,NL10-04,Cape Disappointment West,1998/07/31 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,276800,5152800,4800,4800,279200,274400,5155200,5150400,b305e3bb-c010-439b-8332-210ca0f3faa9,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,bff45349-9d34-468d-8e73-6f9a8ffb2709,Y,,1998/07/31 00:00:00+00,46.49177742,-125.90845464,26910,LS,LS6503,48572852.0703125,27877.764056935
26,6253,P,,NI10-04,(Unnamed),1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,233600,3842400,4800,4800,236000,231200,3844800,3840000,c444fdeb-1bbe-44fc-9444-46fe042bae15,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,3a8dcff7-6914-4ce7-84ac-1b2754e258bd,Y,,1997/03/13 00:00:00+00,34.68895848,-125.90799269,26910,UN,UN6253,34126623.5117188,23367.3759024838
27,6531,P,,NJ10-04,Arena Canyon,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,382400,4264800,4800,4800,384800,380000,4267200,4262400,b84b6901-bec5-4f55-8872-782b141547b7,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,de81a73e-72db-49ef-906b-e239f67ccc72,Y,,1997/03/13 00:00:00+00,38.52383054,-124.34907297,26910,,,37717487.7070313,24565.902989779
28,6626,P,,NL10-07,Tillamook Seachannel,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,382400,5032800,4800,4800,384800,380000,5035200,5030400,654f63ab-012c-4dc8-8f99-0bd6887a5f43,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,77d4723e-425e-4ffc-a8d6-c5dfd0991abc,Y,,1997/03/13 00:00:00+00,45.43882845,-124.50362017,26910,TB,TB6626,46813778.8671875,27368.2462383442
29,7075,P,,NK09-02,Cascadia Gap,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,521600,4764000,4800,4800,524000,519200,4766400,4761600,d3b72076-13dd-455a-b4aa-b921521d418c,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,f8a60a1b-ad23-4da1-a588-9878aa7c05b1,Y,,1997/03/13 00:00:00+00,43.02837708,-128.73487454,26909,CG,CG7075,43169835.3515625,26281.4816301984
30,6410,P,,NL10-07,Tillamook Seachannel,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,305600,5052000,4800,4800,308000,303200,5054400,5049600,654f63ab-012c-4dc8-8f99-0bd6887a5f43,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,f75f39d4-91ad-4148-aaf1-769acfcf3df3,Y,,1997/03/13 00:00:00+00,45.59434873,-125.49244379,26910,TB,TB6410,47043968.984375,27435.3953904086
31,6065,P,,NK09-03,Heceta Bank,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,665600,4860000,4800,4800,668000,663200,4862400,4857600,e63e55c2-b479-4910-bbe2-78e0e023b6fa,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,f74c3cea-a255-47e8-bdfe-5f81cde8156d,Y,,1997/03/13 00:00:00+00,43.87451134,-126.93885307,26909,HB,HB6065,44356090.59375,26640.0085184178
32,6478,P,,NK10-01,Coos Bay,1998/07/31 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,382400,4821600,4800,4800,384800,380000,4824000,4819200,93d28b81-17e4-45a8-b214-e528f88d3bdd,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,80d6f74f-3c1f-4e00-9f5e-90be83bec583,Y,,1998/07/31 00:00:00+00,43.53808515,-124.45555431,26910,CS,CS6478,43879107.8125,26496.5515248702
33,6669,P,,NI10-02,Sur Canyon,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,492800,3914400,4800,4800,495200,490400,3916800,3912000,a81d697c-3784-41db-ba85-05d1f61b8ba1,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,d239f543-1d01-4077-a37b-14659110942c,Y,,1997/03/13 00:00:00+00,35.37289716,-123.07926393,26910,SU,SU6669,34757429.5351563,23581.9868275737
34,6877,P,,NI10-08,(Unnamed),1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,531200,3674400,4800,4800,533600,528800,3676800,3672000,9dd140f1-29ac-44e5-8c29-c0a15fc3f23f,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,7bdb76a8-8e9c-491f-8811-250224ad50ad,Y,,1997/03/13 00:00:00+00,33.20803555,-122.66522244,26910,UN,UN6877,33026284.859375,22987.6888393406
35,6054,P,,NJ09-02,Unnamed,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,420800,4418400,4800,4800,423200,418400,4420800,4416000,72fa60c2-806d-4057-ab09-1783e8551d98,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,5e95e726-7ef5-4b5c-bddd-e5d60343f4f1,Y,,1997/03/13 00:00:00+00,39.91199122,-129.92664244,26909,UN,UN6054,39233518.8867188,25054.7674139842
36,6731,P,,NH10-03,Velero Basin,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,742400,3468000,4800,4800,744800,740000,3470400,3465600,4a61c099-7975-47c9-846c-811178edffa1,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,13f6cb60-d044-46f2-bf35-09e579276c0e,Y,,1997/03/13 00:00:00+00,31.32118191,-120.4526876,26910,VB,VB6731,31648679.8007813,22503.0267864258
37,6820,P,,NJ09-09,Unnamed,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,689600,4125600,4800,4800,692000,687200,4128000,4123200,76d47d7d-5a19-45e7-a0f0-74f2b0751429,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,6a425248-8e9c-4515-a478-3a31f58cc741,Y,,1997/03/13 00:00:00+00,37.25767696,-126.86198711,26909,UN,UN6820,36432605.1757813,24143.7080445311
38,6715,P,,NK09-12,Escanaba Trough,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,665600,4466400,4800,4800,668000,663200,4468800,4464000,6b390e65-dcc1-4323-ba27-baad8d7c5663,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,b28e2f87-0296-40fa-8227-556ad785721e,Y,,1997/03/13 00:00:00+00,40.33172422,-127.05057014,26909,ET,ET6715,39696241.6210938,25201.9374691444
39,6258,P,,NH11-01,Bushnell Knoll,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,248000,3511200,4800,4800,250400,245600,3513600,3508800,a5d9093e-6bb5-4ed4-bf57-a8af4a1b74a8,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,b8e0aa20-85de-4a08-9ac6-94b99338713b,Y,,2001/06/01 00:00:00+00,31.70849388,-119.65911677,26911,BK,BK6258,31905958.2421875,22594.1863760493
40,6579,P,,NH10-05,Jasper Seamount,1998/07/31 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,540800,3372000,4800,4800,543200,538400,3374400,3369600,9fb50295-dc9a-45f4-aeb6-df8dcfd75aec,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,b754379a-d810-4960-bf63-47c9928c83f8,Y,,1998/07/31 00:00:00+00,30.47953187,-122.57491611,26910,JS,JS6579,31146232.203125,22323.7968593203
41,6775,P,,NI11-07,Long Beach,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,334400,3684000,4800,4800,336800,332000,3686400,3681600,3c4458ed-d6c8-491b-bbd1-64b494b45c12,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,af1d7876-c704-473d-93c5-5d172bbf12c9,Y,,2001/06/01 00:00:00+00,33.28235507,-118.77829027,26911,LB,LB6775,33060908.3320313,22999.6804179011
42,6605,P,,NI10-05,Arguello Fan,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,425600,3808800,4800,4800,428000,423200,3811200,3806400,006ec6b7-10fc-44ac-96c6-58fdf6b441ac,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,13a1138f-03ee-4eb6-b54c-dbd746b512a3,Y,,1997/03/13 00:00:00+00,34.41798555,-123.80962692,26910,AR,AR6605,33961209.0664063,23311.0540162839
43,6906,P,,NL10-07,Tillamook Seachannel,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,286400,5004000,4800,4800,288800,284000,5006400,5001600,654f63ab-012c-4dc8-8f99-0bd6887a5f43,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,e9bb4495-89e0-4a12-9c5b-3a1a36d7f46e,Y,,1997/03/13 00:00:00+00,45.15714145,-125.7175763,26910,TB,TB6906,46318184.03125,27223.4159003365
44,6111,P,,NJ10-08,San Francisco,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,454400,4192800,4800,4800,456800,452000,4195200,4190400,0cfc47c9-74ab-44ad-bbf2-2ab52b68d621,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,c106a146-dbb5-4148-811f-131558e366ff,Y,,2001/06/01 00:00:00+00,37.88155473,-123.51854327,26910,SF,SF6111,37073719.7109375,24355.4350118478
45,6273,P,,NI11-10,San Clemente Island,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,320000,3621600,4800,4800,322400,317600,3624000,3619200,9ea1a8f4-a5fb-4e25-8b0e-d9e0df179bf9,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,f9b989a5-1b62-40af-8e9b-8fca60c8f3c2,Y,,2001/06/01 00:00:00+00,32.71749472,-118.9206194,26911,SC,SC6273,32640144.7695313,22852.5180631588
46,7117,P,,NJ10-01,Noyo Canyon,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,315200,4317600,4800,4800,317600,312800,4320000,4315200,384d4ec8-47b8-4177-b9ac-09072623a1d3,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,459e324f-dbd7-4923-8cb4-b0f6039ec58f,Y,,2001/06/01 00:00:00+00,38.98790739,-125.13368516,26910,NC,NC7117,38187745.6835938,24718.5820944136
47,6375,P,,NI10-02,Sur Canyon,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,521600,3943200,4800,4800,524000,519200,3945600,3940800,a81d697c-3784-41db-ba85-05d1f61b8ba1,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,c81f5a56-0d52-421d-b97a-0ad91e4341f6,Y,,1997/03/13 00:00:00+00,35.63236766,-122.76144238,26910,SU,SU6375,34980901.3164063,23657.8363653223
48,7103,P,,NL10-01,Copalis Beach West,1998/07/31 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,281600,5205600,4800,4800,284000,279200,5208000,5203200,e40e820e-74bd-4e93-a131-5959916db715,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,916babf4-e37a-457f-8d18-7efb6ecb28aa,Y,,1998/07/31 00:00:00+00,46.96791523,-125.8710801,26910,CH,CH7103,49435081.7890625,28124.1240807057
49,6922,P,,NI10-08,(Unnamed),1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,507200,3669600,4800,4800,509600,504800,3672000,3667200,9dd140f1-29ac-44e5-8c29-c0a15fc3f23f,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,f8f5589b-1535-4bcb-b2b5-022e2edd1897,Y,,1997/03/13 00:00:00+00,33.16516538,-122.92278109,26910,UN,UN6922,32995318.1953125,22976.5980087743
50,6732,P,,NI10-12,Patton Ridge,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,747200,3578400,4800,4800,749600,744800,3580800,3576000,75ba0694-a2d8-4bb1-9274-5eb920f4929e,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,218244f8-2a6c-4dbc-b514-9ca195269b0c,Y,,1997/03/13 00:00:00+00,32.31517004,-120.37426454,26910,PA,PA6732,32329318.3671875,22743.6101767658
51,7072,P,,NI10-03,San Luis Obispo,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,699200,3876000,4800,4800,701600,696800,3878400,3873600,c433281f-6e3a-47ad-92ce-7389c888ed03,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,da804b12-fa6f-46c1-ad79-34ed89d2b72e,Y,,2001/06/01 00:00:00+00,35.00702851,-120.81702146,26910,SO,SO7072,34415359.5546875,23465.8747095955
52,6104,P,,NK09-11,Steel Vendor Seamount,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,420800,4524000,4800,4800,423200,418400,4526400,4521600,b0b40ba6-a4e7-4079-88a7-7ec8c28f6b6f,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,35925de8-4418-41f1-bb95-b58f7e2e1fb2,Y,,1997/03/13 00:00:00+00,40.86323604,-129.93977276,26909,SV,SV6104,40348548.4296875,25408.5777803366
53,6607,P,,NI10-07,(Unnamed),1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,248000,3698400,4800,4800,250400,245600,3700800,3696000,5b7aad9a-03fa-46bf-a90a-27c62b3b6e97,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,eca0ba99-f30c-4d3c-bb20-0fd54c27bef1,Y,,1997/03/13 00:00:00+00,33.39537043,-125.70936448,26910,UN,UN6607,33116580.5078125,23018.7461760355
54,6659,P,,NJ09-03,Delgada Fan,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,636800,4360800,4800,4800,639200,634400,4363200,4358400,77dd6b26-7b9b-4bda-a8a1-d95b28b8633c,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,3a81b212-fc4d-4de0-a839-6de7f27ce294,Y,,1997/03/13 00:00:00+00,39.38585426,-127.41154944,26909,DF,DF6659,38633573.703125,24862.38763063
55,6126,P,,NK09-06,Blanco Saddle,1997/03/13 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,718400,4744800,4800,4800,720800,716000,4747200,4742400,5bf08599-3f92-438b-9cce-e0b216d448fd,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,751d500c-583d-4d63-8f88-faec868b4326,Y,,1997/03/13 00:00:00+00,42.82460117,-126.32818276,26909,BS,BS6126,42836827.703125,26179.899696957
56,6315,P,,NJ10-11,Santa Cruz,2001/06/01 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,473600,4063200,4800,4800,476000,471200,4065600,4060800,8a6593f7-7d60-4622-ad1c-3a7f283fdd9d,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,596d826d-54c3-46da-9f21-5d8d6a132cc4,Y,,2001/06/01 00:00:00+00,36.71411868,-123.29560559,26910,SA,SA6315,35950589.0507813,23983.6252732203
57,6165,P,,NK10-10,Eureka,2006/02/10 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,310400,4519200,4800,4800,312800,308000,4521600,4516800,4759cf8d-6479-4dc8-b2ef-e9c9563d6cde,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,78b12ad7-da64-4fc7-b09f-22b6ea79e9e6,Y,,2006/02/10 00:00:00+00,40.80192632,-125.247617,26910,EU,EU6165,40245520.03125,25376.0500879906
58,6580,P,,NK10-01,Coos Bay,1998/07/31 00:00:00+00,0,0,0,0,0,2304,,0,1,,0,0,,0,0,1,0,,N,5,,,1,0,392000,4812000,4800,4800,394400,389600,4814400,4809600,93d28b81-17e4-45a8-b214-e528f88d3bdd,BOEM_OMC,2024/02/26 18:34:03.064+00,BOEM_OMC,2024/02/26 18:34:03.064+00,8812bebc-d64e-49b1-b4df-40251609b1ae,Y,,1998/07/31 00:00:00+00,43.45311815,-124.3348615,26910,CS,CS6580,7821149.5,15094.3529841113